﻿Netzbetreibername:;Erlanger Stadtwerke AG;;;;;;
Netz- oder Umspannebene:;;;;;;;
Lastgangtyp:;Differenzmengen;;;;;;
gesetzliche Grundlage:;§13 Abs.3 StromNZV;;;;;;
Einheit:;kW;;;;;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019;;;;
09.11.2019;19:15:00;19:30:00;1.071,659;0,000;;;
09.11.2019;19:30:00;19:45:00;1.170,667;0,000;;;
09.11.2019;19:45:00;20:00:00;1.222,690;0,000;;;
09.11.2019;20:00:00;20:15:00;1.449,936;0,000;;;
09.11.2019;20:15:00;20:30:00;1.454,687;0,000;;;
09.11.2019;20:30:00;20:45:00;1.223,599;0,000;;;
09.11.2019;20:45:00;21:00:00;1.109,750;0,000;;;
09.11.2019;21:00:00;21:15:00;1.069,889;0,000;;;
09.11.2019;21:15:00;21:30:00;776,944;0,000;;;
09.11.2019;21:30:00;21:45:00;1.086,061;0,000;;;
09.11.2019;21:45:00;22:00:00;842,595;0,000;;;
09.11.2019;22:00:00;22:15:00;781,743;0,000;;;
09.11.2019;22:15:00;22:30:00;188,627;0,000;;;
09.11.2019;22:30:00;22:45:00;191,442;0,000;;;
09.11.2019;22:45:00;23:00:00;0,000;232,963;;;
09.11.2019;23:00:00;23:15:00;0,000;177,150;;;
09.11.2019;23:15:00;23:30:00;0,000;411,118;;;
09.11.2019;23:30:00;23:45:00;0,000;314,992;;;
10.11.2019;23:45:00;00:00:00;0,000;7,045;;;
10.11.2019;00:00:00;00:15:00;1.243,985;0,000;;;
10.11.2019;00:15:00;00:30:00;1.337,447;0,000;;;
10.11.2019;00:30:00;00:45:00;1.369,736;0,000;;;
10.11.2019;00:45:00;01:00:00;1.287,659;0,000;;;
10.11.2019;01:00:00;01:15:00;913,819;0,000;;;
10.11.2019;01:15:00;01:30:00;1.052,000;0,000;;;
10.11.2019;01:30:00;01:45:00;730,700;0,000;;;
10.11.2019;01:45:00;02:00:00;751,060;0,000;;;
10.11.2019;02:00:00;02:15:00;355,500;0,000;;;
10.11.2019;02:15:00;02:30:00;172,432;0,000;;;
10.11.2019;02:30:00;02:45:00;262,965;0,000;;;
10.11.2019;02:45:00;03:00:00;0,000;22,436;;;
10.11.2019;03:00:00;03:15:00;39,231;0,000;;;
10.11.2019;03:15:00;03:30:00;0,000;133,373;;;
10.11.2019;03:30:00;03:45:00;0,000;313,391;;;
10.11.2019;03:45:00;04:00:00;0,000;304,518;;;
10.11.2019;04:00:00;04:15:00;0,000;609,082;;;
10.11.2019;04:15:00;04:30:00;0,000;698,479;;;
10.11.2019;04:30:00;04:45:00;0,000;759,372;;;
10.11.2019;04:45:00;05:00:00;0,000;956,954;;;
10.11.2019;05:00:00;05:15:00;0,000;1.083,394;;;
10.11.2019;05:15:00;05:30:00;0,000;1.105,042;;;
10.11.2019;05:30:00;05:45:00;0,000;943,609;;;
10.11.2019;05:45:00;06:00:00;0,000;2.258,869;;;
10.11.2019;06:00:00;06:15:00;0,000;2.639,842;;;
10.11.2019;06:15:00;06:30:00;0,000;2.079,370;;;
10.11.2019;06:30:00;06:45:00;0,000;1.592,328;;;
10.11.2019;06:45:00;07:00:00;0,000;1.018,755;;;
10.11.2019;07:00:00;07:15:00;110,029;0,000;;;
10.11.2019;07:15:00;07:30:00;0,000;568,702;;;
10.11.2019;07:30:00;07:45:00;0,000;738,303;;;
10.11.2019;07:45:00;08:00:00;0,000;653,329;;;
10.11.2019;08:00:00;08:15:00;0,000;2.701,314;;;
10.11.2019;08:15:00;08:30:00;0,000;2.610,397;;;
10.11.2019;08:30:00;08:45:00;0,000;2.715,879;;;
10.11.2019;08:45:00;09:00:00;0,000;2.528,683;;;
10.11.2019;09:00:00;09:15:00;0,000;601,348;;;
10.11.2019;09:15:00;09:30:00;0,000;853,822;;;
10.11.2019;09:30:00;09:45:00;0,000;1.254,537;;;
10.11.2019;09:45:00;10:00:00;0,000;792,413;;;
10.11.2019;10:00:00;10:15:00;0,000;2.943,346;;;
10.11.2019;10:15:00;10:30:00;0,000;2.642,226;;;
10.11.2019;10:30:00;10:45:00;0,000;2.451,561;;;
10.11.2019;10:45:00;11:00:00;0,000;2.476,147;;;
10.11.2019;11:00:00;11:15:00;0,000;2.478,023;;;
10.11.2019;11:15:00;11:30:00;0,000;2.324,275;;;
10.11.2019;11:30:00;11:45:00;0,000;2.378,706;;;
10.11.2019;11:45:00;12:00:00;0,000;2.426,029;;;
10.11.2019;12:00:00;12:15:00;0,000;40,517;;;
10.11.2019;12:15:00;12:30:00;426,488;0,000;;;
10.11.2019;12:30:00;12:45:00;833,530;0,000;;;
10.11.2019;12:45:00;13:00:00;1.212,871;0,000;;;
10.11.2019;13:00:00;13:15:00;1.036,001;0,000;;;
10.11.2019;13:15:00;13:30:00;1.452,106;0,000;;;
10.11.2019;13:30:00;13:45:00;1.139,351;0,000;;;
10.11.2019;13:45:00;14:00:00;1.043,946;0,000;;;
10.11.2019;14:00:00;14:15:00;988,042;0,000;;;
10.11.2019;14:15:00;14:30:00;978,634;0,000;;;
10.11.2019;14:30:00;14:45:00;923,843;0,000;;;
10.11.2019;14:45:00;15:00:00;1.208,878;0,000;;;
10.11.2019;15:00:00;15:15:00;403,844;0,000;;;
10.11.2019;15:15:00;15:30:00;198,777;0,000;;;
10.11.2019;15:30:00;15:45:00;0,000;295,525;;;
10.11.2019;15:45:00;16:00:00;0,000;115,445;;;
10.11.2019;16:00:00;16:15:00;0,000;527,911;;;
10.11.2019;16:15:00;16:30:00;0,000;813,421;;;
10.11.2019;16:30:00;16:45:00;0,000;1.635,832;;;
10.11.2019;16:45:00;17:00:00;0,000;2.456,742;;;
10.11.2019;17:00:00;17:15:00;0,000;3.185,718;;;
10.11.2019;17:15:00;17:30:00;0,000;3.539,475;;;
10.11.2019;17:30:00;17:45:00;0,000;3.594,668;;;
10.11.2019;17:45:00;18:00:00;0,000;3.086,227;;;
10.11.2019;18:00:00;18:15:00;0,000;2.151,417;;;
10.11.2019;18:15:00;18:30:00;0,000;1.350,018;;;
10.11.2019;18:30:00;18:45:00;0,000;329,887;;;
10.11.2019;18:45:00;19:00:00;354,680;0,000;;;
10.11.2019;19:00:00;19:15:00;1.253,612;0,000;;;
10.11.2019;19:15:00;19:30:00;977,049;0,000;;;
10.11.2019;19:30:00;19:45:00;1.430,441;0,000;;;
10.11.2019;19:45:00;20:00:00;1.375,806;0,000;;;
10.11.2019;20:00:00;20:15:00;1.676,487;0,000;;;
10.11.2019;20:15:00;20:30:00;1.612,801;0,000;;;
10.11.2019;20:30:00;20:45:00;2.022,179;0,000;;;
10.11.2019;20:45:00;21:00:00;2.435,112;0,000;;;
10.11.2019;21:00:00;21:15:00;2.336,751;0,000;;;
10.11.2019;21:15:00;21:30:00;2.603,093;0,000;;;
10.11.2019;21:30:00;21:45:00;2.317,976;0,000;;;
10.11.2019;21:45:00;22:00:00;2.046,632;0,000;;;
10.11.2019;22:00:00;22:15:00;1.886,183;0,000;;;
10.11.2019;22:15:00;22:30:00;1.155,679;0,000;;;
10.11.2019;22:30:00;22:45:00;1.091,921;0,000;;;
10.11.2019;22:45:00;23:00:00;1.131,454;0,000;;;
10.11.2019;23:00:00;23:15:00;797,319;0,000;;;
10.11.2019;23:15:00;23:30:00;835,199;0,000;;;
10.11.2019;23:30:00;23:45:00;1.105,519;0,000;;;
11.11.2019;23:45:00;00:00:00;1.727,393;0,000;;;
11.11.2019;00:00:00;00:15:00;1.661,277;0,000;;;
11.11.2019;00:15:00;00:30:00;1.982,106;0,000;;;
11.11.2019;00:30:00;00:45:00;1.980,804;0,000;;;
11.11.2019;00:45:00;01:00:00;1.891,594;0,000;;;
11.11.2019;01:00:00;01:15:00;1.883,114;0,000;;;
11.11.2019;01:15:00;01:30:00;1.631,615;0,000;;;
11.11.2019;01:30:00;01:45:00;1.795,875;0,000;;;
11.11.2019;01:45:00;02:00:00;1.900,121;0,000;;;
11.11.2019;02:00:00;02:15:00;1.684,717;0,000;;;
11.11.2019;02:15:00;02:30:00;1.741,742;0,000;;;
11.11.2019;02:30:00;02:45:00;1.787,950;0,000;;;
11.11.2019;02:45:00;03:00:00;1.880,295;0,000;;;
11.11.2019;03:00:00;03:15:00;1.333,796;0,000;;;
11.11.2019;03:15:00;03:30:00;1.094,905;0,000;;;
11.11.2019;03:30:00;03:45:00;732,580;0,000;;;
11.11.2019;03:45:00;04:00:00;221,925;0,000;;;
11.11.2019;04:00:00;04:15:00;0,000;32,905;;;
11.11.2019;04:15:00;04:30:00;0,000;316,057;;;
11.11.2019;04:30:00;04:45:00;0,000;473,567;;;
11.11.2019;04:45:00;05:00:00;0,000;549,876;;;
11.11.2019;05:00:00;05:15:00;0,000;534,266;;;
11.11.2019;05:15:00;05:30:00;0,000;475,862;;;
11.11.2019;05:30:00;05:45:00;49,715;0,000;;;
11.11.2019;05:45:00;06:00:00;0,000;1.337,547;;;
11.11.2019;06:00:00;06:15:00;0,000;588,939;;;
11.11.2019;06:15:00;06:30:00;0,000;97,806;;;
11.11.2019;06:30:00;06:45:00;66,718;0,000;;;
11.11.2019;06:45:00;07:00:00;265,442;0,000;;;
11.11.2019;07:00:00;07:15:00;435,694;0,000;;;
11.11.2019;07:15:00;07:30:00;255,629;0,000;;;
11.11.2019;07:30:00;07:45:00;267,700;0,000;;;
11.11.2019;07:45:00;08:00:00;147,180;0,000;;;
11.11.2019;08:00:00;08:15:00;0,000;1.997,054;;;
11.11.2019;08:15:00;08:30:00;0,000;1.728,012;;;
11.11.2019;08:30:00;08:45:00;0,000;1.812,464;;;
11.11.2019;08:45:00;09:00:00;0,000;1.993,349;;;
11.11.2019;09:00:00;09:15:00;0,000;177,573;;;
11.11.2019;09:15:00;09:30:00;0,000;284,036;;;
11.11.2019;09:30:00;09:45:00;0,000;339,701;;;
11.11.2019;09:45:00;10:00:00;0,000;283,722;;;
11.11.2019;10:00:00;10:15:00;0,000;2.449,508;;;
11.11.2019;10:15:00;10:30:00;0,000;2.049,888;;;
11.11.2019;10:30:00;10:45:00;0,000;2.198,867;;;
11.11.2019;10:45:00;11:00:00;0,000;1.948,207;;;
11.11.2019;11:00:00;11:15:00;0,000;2.015,085;;;
11.11.2019;11:15:00;11:30:00;0,000;1.809,399;;;
11.11.2019;11:30:00;11:45:00;0,000;2.035,583;;;
11.11.2019;11:45:00;12:00:00;0,000;2.251,885;;;
11.11.2019;12:00:00;12:15:00;56,567;0,000;;;
11.11.2019;12:15:00;12:30:00;153,279;0,000;;;
11.11.2019;12:30:00;12:45:00;75,785;0,000;;;
11.11.2019;12:45:00;13:00:00;488,507;0,000;;;
11.11.2019;13:00:00;13:15:00;78,069;0,000;;;
11.11.2019;13:15:00;13:30:00;520,905;0,000;;;
11.11.2019;13:30:00;13:45:00;1.183,432;0,000;;;
11.11.2019;13:45:00;14:00:00;905,952;0,000;;;
11.11.2019;14:00:00;14:15:00;1.271,904;0,000;;;
11.11.2019;14:15:00;14:30:00;954,389;0,000;;;
11.11.2019;14:30:00;14:45:00;879,006;0,000;;;
11.11.2019;14:45:00;15:00:00;523,228;0,000;;;
11.11.2019;15:00:00;15:15:00;224,554;0,000;;;
11.11.2019;15:15:00;15:30:00;154,944;0,000;;;
11.11.2019;15:30:00;15:45:00;60,763;0,000;;;
11.11.2019;15:45:00;16:00:00;0,692;0,000;;;
11.11.2019;16:00:00;16:15:00;0,000;228,122;;;
11.11.2019;16:15:00;16:30:00;0,000;361,475;;;
11.11.2019;16:30:00;16:45:00;0,000;698,053;;;
11.11.2019;16:45:00;17:00:00;0,000;605,783;;;
11.11.2019;17:00:00;17:15:00;0,000;877,830;;;
11.11.2019;17:15:00;17:30:00;0,000;639,672;;;
11.11.2019;17:30:00;17:45:00;0,000;214,624;;;
11.11.2019;17:45:00;18:00:00;0,000;36,553;;;
11.11.2019;18:00:00;18:15:00;313,179;0,000;;;
11.11.2019;18:15:00;18:30:00;523,754;0,000;;;
11.11.2019;18:30:00;18:45:00;995,294;0,000;;;
11.11.2019;18:45:00;19:00:00;943,529;0,000;;;
11.11.2019;19:00:00;19:15:00;925,703;0,000;;;
11.11.2019;19:15:00;19:30:00;1.091,335;0,000;;;
11.11.2019;19:30:00;19:45:00;1.189,577;0,000;;;
11.11.2019;19:45:00;20:00:00;1.258,612;0,000;;;
11.11.2019;20:00:00;20:15:00;1.664,969;0,000;;;
11.11.2019;20:15:00;20:30:00;1.489,056;0,000;;;
11.11.2019;20:30:00;20:45:00;1.530,458;0,000;;;
11.11.2019;20:45:00;21:00:00;1.149,029;0,000;;;
11.11.2019;21:00:00;21:15:00;1.512,130;0,000;;;
11.11.2019;21:15:00;21:30:00;1.812,790;0,000;;;
11.11.2019;21:30:00;21:45:00;1.857,434;0,000;;;
11.11.2019;21:45:00;22:00:00;1.756,604;0,000;;;
11.11.2019;22:00:00;22:15:00;1.646,401;0,000;;;
11.11.2019;22:15:00;22:30:00;1.153,490;0,000;;;
11.11.2019;22:30:00;22:45:00;903,101;0,000;;;
11.11.2019;22:45:00;23:00:00;731,863;0,000;;;
11.11.2019;23:00:00;23:15:00;353,878;0,000;;;
11.11.2019;23:15:00;23:30:00;503,460;0,000;;;
11.11.2019;23:30:00;23:45:00;1.013,415;0,000;;;
12.11.2019;23:45:00;00:00:00;1.256,881;0,000;;;
12.11.2019;00:00:00;00:15:00;293,007;0,000;;;
12.11.2019;00:15:00;00:30:00;321,938;0,000;;;
12.11.2019;00:30:00;00:45:00;544,508;0,000;;;
12.11.2019;00:45:00;01:00:00;870,994;0,000;;;
12.11.2019;01:00:00;01:15:00;445,861;0,000;;;
12.11.2019;01:15:00;01:30:00;426,719;0,000;;;
12.11.2019;01:30:00;01:45:00;527,492;0,000;;;
12.11.2019;01:45:00;02:00:00;549,860;0,000;;;
12.11.2019;02:00:00;02:15:00;423,368;0,000;;;
12.11.2019;02:15:00;02:30:00;505,244;0,000;;;
12.11.2019;02:30:00;02:45:00;262,657;0,000;;;
12.11.2019;02:45:00;03:00:00;87,854;0,000;;;
12.11.2019;03:00:00;03:15:00;20,841;0,000;;;
12.11.2019;03:15:00;03:30:00;0,000;208,575;;;
12.11.2019;03:30:00;03:45:00;0,000;454,387;;;
12.11.2019;03:45:00;04:00:00;0,000;407,332;;;
12.11.2019;04:00:00;04:15:00;0,000;920,473;;;
12.11.2019;04:15:00;04:30:00;0,000;1.128,267;;;
12.11.2019;04:30:00;04:45:00;0,000;1.310,166;;;
12.11.2019;04:45:00;05:00:00;0,000;1.486,470;;;
12.11.2019;05:00:00;05:15:00;0,000;1.862,770;;;
12.11.2019;05:15:00;05:30:00;0,000;1.724,754;;;
12.11.2019;05:30:00;05:45:00;0,000;1.613,915;;;
12.11.2019;05:45:00;06:00:00;0,000;2.329,242;;;
12.11.2019;06:00:00;06:15:00;0,000;779,337;;;
12.11.2019;06:15:00;06:30:00;0,000;479,960;;;
12.11.2019;06:30:00;06:45:00;0,000;144,692;;;
12.11.2019;06:45:00;07:00:00;0,000;203,777;;;
12.11.2019;07:00:00;07:15:00;0,000;11,009;;;
12.11.2019;07:15:00;07:30:00;0,000;364,739;;;
12.11.2019;07:30:00;07:45:00;0,000;220,429;;;
12.11.2019;07:45:00;08:00:00;113,909;0,000;;;
12.11.2019;08:00:00;08:15:00;0,000;1.622,905;;;
12.11.2019;08:15:00;08:30:00;0,000;1.289,035;;;
12.11.2019;08:30:00;08:45:00;0,000;1.593,420;;;
12.11.2019;08:45:00;09:00:00;0,000;1.726,417;;;
12.11.2019;09:00:00;09:15:00;0,000;176,944;;;
12.11.2019;09:15:00;09:30:00;0,000;139,164;;;
12.11.2019;09:30:00;09:45:00;11,879;0,000;;;
12.11.2019;09:45:00;10:00:00;118,909;0,000;;;
12.11.2019;10:00:00;10:15:00;0,000;1.706,401;;;
12.11.2019;10:15:00;10:30:00;0,000;1.973,821;;;
12.11.2019;10:30:00;10:45:00;0,000;2.181,037;;;
12.11.2019;10:45:00;11:00:00;0,000;1.497,159;;;
12.11.2019;11:00:00;11:15:00;0,000;1.491,661;;;
12.11.2019;11:15:00;11:30:00;0,000;1.406,087;;;
12.11.2019;11:30:00;11:45:00;0,000;1.772,686;;;
12.11.2019;11:45:00;12:00:00;0,000;1.649,379;;;
12.11.2019;12:00:00;12:15:00;140,844;0,000;;;
12.11.2019;12:15:00;12:30:00;22,486;0,000;;;
12.11.2019;12:30:00;12:45:00;245,894;0,000;;;
12.11.2019;12:45:00;13:00:00;433,573;0,000;;;
12.11.2019;13:00:00;13:15:00;30,494;0,000;;;
12.11.2019;13:15:00;13:30:00;774,737;0,000;;;
12.11.2019;13:30:00;13:45:00;0,000;491,471;;;
12.11.2019;13:45:00;14:00:00;1.044,359;0,000;;;
12.11.2019;14:00:00;14:15:00;0,000;67,311;;;
12.11.2019;14:15:00;14:30:00;293,960;0,000;;;
12.11.2019;14:30:00;14:45:00;0,000;123,749;;;
12.11.2019;14:45:00;15:00:00;825,499;0,000;;;
12.11.2019;15:00:00;15:15:00;896,332;0,000;;;
12.11.2019;15:15:00;15:30:00;724,202;0,000;;;
12.11.2019;15:30:00;15:45:00;568,108;0,000;;;
12.11.2019;15:45:00;16:00:00;0,000;42,371;;;
12.11.2019;16:00:00;16:15:00;53,097;0,000;;;
12.11.2019;16:15:00;16:30:00;0,000;474,794;;;
12.11.2019;16:30:00;16:45:00;0,000;619,678;;;
12.11.2019;16:45:00;17:00:00;0,000;1.050,894;;;
12.11.2019;17:00:00;17:15:00;0,000;2.796,013;;;
12.11.2019;17:15:00;17:30:00;0,000;2.679,060;;;
12.11.2019;17:30:00;17:45:00;0,000;2.245,771;;;
12.11.2019;17:45:00;18:00:00;0,000;2.169,561;;;
12.11.2019;18:00:00;18:15:00;0,000;1.580,084;;;
12.11.2019;18:15:00;18:30:00;0,000;1.241,616;;;
12.11.2019;18:30:00;18:45:00;0,000;16,341;;;
12.11.2019;18:45:00;19:00:00;367,897;0,000;;;
12.11.2019;19:00:00;19:15:00;497,219;0,000;;;
12.11.2019;19:15:00;19:30:00;486,675;0,000;;;
12.11.2019;19:30:00;19:45:00;1.158,634;0,000;;;
12.11.2019;19:45:00;20:00:00;1.024,343;0,000;;;
12.11.2019;20:00:00;20:15:00;1.600,179;0,000;;;
12.11.2019;20:15:00;20:30:00;1.735,447;0,000;;;
12.11.2019;20:30:00;20:45:00;1.427,927;0,000;;;
12.11.2019;20:45:00;21:00:00;1.788,337;0,000;;;
12.11.2019;21:00:00;21:15:00;1.730,970;0,000;;;
12.11.2019;21:15:00;21:30:00;1.674,552;0,000;;;
12.11.2019;21:30:00;21:45:00;1.792,969;0,000;;;
12.11.2019;21:45:00;22:00:00;1.708,590;0,000;;;
12.11.2019;22:00:00;22:15:00;1.266,062;0,000;;;
12.11.2019;22:15:00;22:30:00;1.123,949;0,000;;;
12.11.2019;22:30:00;22:45:00;790,511;0,000;;;
12.11.2019;22:45:00;23:00:00;221,774;0,000;;;
12.11.2019;23:00:00;23:15:00;26,175;0,000;;;
12.11.2019;23:15:00;23:30:00;122,265;0,000;;;
12.11.2019;23:30:00;23:45:00;170,707;0,000;;;
13.11.2019;23:45:00;00:00:00;326,501;0,000;;;
13.11.2019;00:00:00;00:15:00;573,595;0,000;;;
13.11.2019;00:15:00;00:30:00;833,866;0,000;;;
13.11.2019;00:30:00;00:45:00;833,770;0,000;;;
13.11.2019;00:45:00;01:00:00;964,035;0,000;;;
13.11.2019;01:00:00;01:15:00;877,285;0,000;;;
13.11.2019;01:15:00;01:30:00;951,084;0,000;;;
13.11.2019;01:30:00;01:45:00;850,715;0,000;;;
13.11.2019;01:45:00;02:00:00;812,484;0,000;;;
13.11.2019;02:00:00;02:15:00;843,360;0,000;;;
13.11.2019;02:15:00;02:30:00;1.008,342;0,000;;;
13.11.2019;02:30:00;02:45:00;1.012,565;0,000;;;
13.11.2019;02:45:00;03:00:00;635,058;0,000;;;
13.11.2019;03:00:00;03:15:00;188,598;0,000;;;
13.11.2019;03:15:00;03:30:00;485,893;0,000;;;
13.11.2019;03:30:00;03:45:00;150,034;0,000;;;
13.11.2019;03:45:00;04:00:00;0,000;54,033;;;
13.11.2019;04:00:00;04:15:00;0,000;528,600;;;
13.11.2019;04:15:00;04:30:00;0,000;696,842;;;
13.11.2019;04:30:00;04:45:00;0,000;859,269;;;
13.11.2019;04:45:00;05:00:00;0,000;892,532;;;
13.11.2019;05:00:00;05:15:00;0,000;1.323,543;;;
13.11.2019;05:15:00;05:30:00;0,000;1.291,683;;;
13.11.2019;05:30:00;05:45:00;0,000;976,952;;;
13.11.2019;05:45:00;06:00:00;0,000;2.192,493;;;
13.11.2019;06:00:00;06:15:00;0,000;575,371;;;
13.11.2019;06:15:00;06:30:00;0,000;561,042;;;
13.11.2019;06:30:00;06:45:00;0,000;503,359;;;
13.11.2019;06:45:00;07:00:00;0,000;460,597;;;
13.11.2019;07:00:00;07:15:00;11,345;0,000;;;
13.11.2019;07:15:00;07:30:00;859,249;0,000;;;
13.11.2019;07:30:00;07:45:00;0,000;278,129;;;
13.11.2019;07:45:00;08:00:00;0,000;182,334;;;
13.11.2019;08:00:00;08:15:00;0,000;1.928,177;;;
13.11.2019;08:15:00;08:30:00;0,000;1.650,208;;;
13.11.2019;08:30:00;08:45:00;0,000;1.392,175;;;
13.11.2019;08:45:00;09:00:00;0,000;1.826,479;;;
13.11.2019;09:00:00;09:15:00;355,558;0,000;;;
13.11.2019;09:15:00;09:30:00;221,311;0,000;;;
13.11.2019;09:30:00;09:45:00;416,869;0,000;;;
13.11.2019;09:45:00;10:00:00;201,625;0,000;;;
13.11.2019;10:00:00;10:15:00;0,000;1.498,449;;;
13.11.2019;10:15:00;10:30:00;0,000;1.269,085;;;
13.11.2019;10:30:00;10:45:00;0,000;1.413,093;;;
13.11.2019;10:45:00;11:00:00;0,000;1.136,886;;;
13.11.2019;11:00:00;11:15:00;0,000;1.222,735;;;
13.11.2019;11:15:00;11:30:00;0,000;990,888;;;
13.11.2019;11:30:00;11:45:00;0,000;1.268,880;;;
13.11.2019;11:45:00;12:00:00;0,000;1.504,654;;;
13.11.2019;12:00:00;12:15:00;1.361,304;0,000;;;
13.11.2019;12:15:00;12:30:00;1.119,508;0,000;;;
13.11.2019;12:30:00;12:45:00;1.628,299;0,000;;;
13.11.2019;12:45:00;13:00:00;2.080,112;0,000;;;
13.11.2019;13:00:00;13:15:00;1.628,467;0,000;;;
13.11.2019;13:15:00;13:30:00;1.321,754;0,000;;;
13.11.2019;13:30:00;13:45:00;808,433;0,000;;;
13.11.2019;13:45:00;14:00:00;298,307;0,000;;;
13.11.2019;14:00:00;14:15:00;684,130;0,000;;;
13.11.2019;14:15:00;14:30:00;983,191;0,000;;;
13.11.2019;14:30:00;14:45:00;941,149;0,000;;;
13.11.2019;14:45:00;15:00:00;753,774;0,000;;;
13.11.2019;15:00:00;15:15:00;903,341;0,000;;;
13.11.2019;15:15:00;15:30:00;1.475,556;0,000;;;
13.11.2019;15:30:00;15:45:00;1.039,259;0,000;;;
13.11.2019;15:45:00;16:00:00;375,028;0,000;;;
13.11.2019;16:00:00;16:15:00;0,000;8,766;;;
13.11.2019;16:15:00;16:30:00;0,000;571,840;;;
13.11.2019;16:30:00;16:45:00;0,000;1.130,374;;;
13.11.2019;16:45:00;17:00:00;0,000;1.184,539;;;
13.11.2019;17:00:00;17:15:00;0,000;1.887,312;;;
13.11.2019;17:15:00;17:30:00;0,000;1.297,254;;;
13.11.2019;17:30:00;17:45:00;0,000;1.288,724;;;
13.11.2019;17:45:00;18:00:00;0,000;1.058,970;;;
13.11.2019;18:00:00;18:15:00;0,000;545,330;;;
13.11.2019;18:15:00;18:30:00;0,000;64,223;;;
13.11.2019;18:30:00;18:45:00;610,967;0,000;;;
13.11.2019;18:45:00;19:00:00;881,429;0,000;;;
13.11.2019;19:00:00;19:15:00;1.562,950;0,000;;;
13.11.2019;19:15:00;19:30:00;1.419,054;0,000;;;
13.11.2019;19:30:00;19:45:00;1.701,537;0,000;;;
13.11.2019;19:45:00;20:00:00;1.593,031;0,000;;;
13.11.2019;20:00:00;20:15:00;1.580,335;0,000;;;
13.11.2019;20:15:00;20:30:00;1.741,346;0,000;;;
13.11.2019;20:30:00;20:45:00;1.606,251;0,000;;;
13.11.2019;20:45:00;21:00:00;2.083,185;0,000;;;
13.11.2019;21:00:00;21:15:00;2.023,850;0,000;;;
13.11.2019;21:15:00;21:30:00;2.329,196;0,000;;;
13.11.2019;21:30:00;21:45:00;2.150,463;0,000;;;
13.11.2019;21:45:00;22:00:00;1.756,426;0,000;;;
13.11.2019;22:00:00;22:15:00;1.953,510;0,000;;;
13.11.2019;22:15:00;22:30:00;1.541,791;0,000;;;
13.11.2019;22:30:00;22:45:00;1.170,604;0,000;;;
13.11.2019;22:45:00;23:00:00;1.019,424;0,000;;;
13.11.2019;23:00:00;23:15:00;377,658;0,000;;;
13.11.2019;23:15:00;23:30:00;259,591;0,000;;;
13.11.2019;23:30:00;23:45:00;548,572;0,000;;;
14.11.2019;23:45:00;00:00:00;812,160;0,000;;;
14.11.2019;00:00:00;00:15:00;642,475;0,000;;;
14.11.2019;00:15:00;00:30:00;913,302;0,000;;;
14.11.2019;00:30:00;00:45:00;839,365;0,000;;;
14.11.2019;00:45:00;01:00:00;1.046,402;0,000;;;
14.11.2019;01:00:00;01:15:00;1.267,385;0,000;;;
14.11.2019;01:15:00;01:30:00;1.242,233;0,000;;;
14.11.2019;01:30:00;01:45:00;1.134,812;0,000;;;
14.11.2019;01:45:00;02:00:00;988,724;0,000;;;
14.11.2019;02:00:00;02:15:00;718,394;0,000;;;
14.11.2019;02:15:00;02:30:00;892,710;0,000;;;
14.11.2019;02:30:00;02:45:00;627,834;0,000;;;
14.11.2019;02:45:00;03:00:00;499,588;0,000;;;
14.11.2019;03:00:00;03:15:00;249,569;0,000;;;
14.11.2019;03:15:00;03:30:00;70,451;0,000;;;
14.11.2019;03:30:00;03:45:00;0,000;330,817;;;
14.11.2019;03:45:00;04:00:00;0,000;1.013,931;;;
14.11.2019;04:00:00;04:15:00;0,000;1.171,912;;;
14.11.2019;04:15:00;04:30:00;0,000;1.293,852;;;
14.11.2019;04:30:00;04:45:00;0,000;1.756,172;;;
14.11.2019;04:45:00;05:00:00;0,000;1.934,304;;;
14.11.2019;05:00:00;05:15:00;0,000;2.359,256;;;
14.11.2019;05:15:00;05:30:00;0,000;2.082,642;;;
14.11.2019;05:30:00;05:45:00;0,000;1.862,592;;;
14.11.2019;05:45:00;06:00:00;0,000;2.702,181;;;
14.11.2019;06:00:00;06:15:00;0,000;604,982;;;
14.11.2019;06:15:00;06:30:00;0,000;453,287;;;
14.11.2019;06:30:00;06:45:00;0,000;627,109;;;
14.11.2019;06:45:00;07:00:00;0,000;527,490;;;
14.11.2019;07:00:00;07:15:00;0,000;69,147;;;
14.11.2019;07:15:00;07:30:00;0,000;559,945;;;
14.11.2019;07:30:00;07:45:00;0,000;332,787;;;
14.11.2019;07:45:00;08:00:00;385,213;0,000;;;
14.11.2019;08:00:00;08:15:00;0,000;954,894;;;
14.11.2019;08:15:00;08:30:00;0,000;1.274,872;;;
14.11.2019;08:30:00;08:45:00;0,000;726,645;;;
14.11.2019;08:45:00;09:00:00;0,000;509,494;;;
14.11.2019;09:00:00;09:15:00;1.424,025;0,000;;;
14.11.2019;09:15:00;09:30:00;1.589,172;0,000;;;
14.11.2019;09:30:00;09:45:00;1.689,025;0,000;;;
14.11.2019;09:45:00;10:00:00;1.378,686;0,000;;;
14.11.2019;10:00:00;10:15:00;0,000;260,542;;;
14.11.2019;10:15:00;10:30:00;0,000;19,735;;;
14.11.2019;10:30:00;10:45:00;0,000;336,808;;;
14.11.2019;10:45:00;11:00:00;0,000;27,516;;;
