Netzbetreibername:;Erlanger Stadtwerke AG;;;;
19.09.2017;16:15:00;16:30:00;22.920,885;;
19.09.2017;16:30:00;16:45:00;23.003,209;;
19.09.2017;16:45:00;17:00:00;23.480,146;;
19.09.2017;17:00:00;17:15:00;23.963,488;;
19.09.2017;17:15:00;17:30:00;24.526,755;;
19.09.2017;17:30:00;17:45:00;24.827,370;;
19.09.2017;17:45:00;18:00:00;25.506,324;;
19.09.2017;18:00:00;18:15:00;25.664,682;;
19.09.2017;18:15:00;18:30:00;25.884,055;;
19.09.2017;18:30:00;18:45:00;26.053,521;;
19.09.2017;18:45:00;19:00:00;26.747,507;;
19.09.2017;19:00:00;19:15:00;26.966,989;;
19.09.2017;19:15:00;19:30:00;27.615,031;;
19.09.2017;19:30:00;19:45:00;27.762,432;;
19.09.2017;19:45:00;20:00:00;29.042,189;;
19.09.2017;20:00:00;20:15:00;29.336,892;;
19.09.2017;20:15:00;20:30:00;28.548,496;;
19.09.2017;20:30:00;20:45:00;27.588,904;;
19.09.2017;20:45:00;21:00:00;26.546,267;;
19.09.2017;21:00:00;21:15:00;25.726,525;;
19.09.2017;21:15:00;21:30:00;24.727,061;;
19.09.2017;21:30:00;21:45:00;24.257,550;;
19.09.2017;21:45:00;22:00:00;23.517,008;;
19.09.2017;22:00:00;22:15:00;23.211,472;;
19.09.2017;22:15:00;22:30:00;22.486,114;;
19.09.2017;22:30:00;22:45:00;21.301,930;;
19.09.2017;22:45:00;23:00:00;19.797,984;;
19.09.2017;23:00:00;23:15:00;18.583,388;;
19.09.2017;23:15:00;23:30:00;17.225,022;;
19.09.2017;23:30:00;23:45:00;16.443,489;;
20.09.2017;23:45:00;00:00:00;15.493,924;;
20.09.2017;00:00:00;00:15:00;14.532,563;;
20.09.2017;00:15:00;00:30:00;13.903,671;;
20.09.2017;00:30:00;00:45:00;13.415,228;;
20.09.2017;00:45:00;01:00:00;12.846,334;;
20.09.2017;01:00:00;01:15:00;12.491,733;;
20.09.2017;01:15:00;01:30:00;12.183,215;;
20.09.2017;01:30:00;01:45:00;12.094,761;;
20.09.2017;01:45:00;02:00:00;11.805,904;;
20.09.2017;02:00:00;02:15:00;11.763,449;;
20.09.2017;02:15:00;02:30:00;11.328,667;;
20.09.2017;02:30:00;02:45:00;11.119,110;;
20.09.2017;02:45:00;03:00:00;11.143,179;;
20.09.2017;03:00:00;03:15:00;11.252,807;;
20.09.2017;03:15:00;03:30:00;11.069,231;;
20.09.2017;03:30:00;03:45:00;11.343,764;;
20.09.2017;03:45:00;04:00:00;11.211,777;;
20.09.2017;04:00:00;04:15:00;11.320,538;;
20.09.2017;04:15:00;04:30:00;11.678,666;;
20.09.2017;04:30:00;04:45:00;11.704,822;;
20.09.2017;04:45:00;05:00:00;12.161,997;;
20.09.2017;05:00:00;05:15:00;12.776,902;;
20.09.2017;05:15:00;05:30:00;12.995,775;;
20.09.2017;05:30:00;05:45:00;13.997,495;;
20.09.2017;05:45:00;06:00:00;14.854,746;;
20.09.2017;06:00:00;06:15:00;16.152,858;;
20.09.2017;06:15:00;06:30:00;17.422,455;;
20.09.2017;06:30:00;06:45:00;18.957,666;;
20.09.2017;06:45:00;07:00:00;20.420,631;;
20.09.2017;07:00:00;07:15:00;21.130,491;;
20.09.2017;07:15:00;07:30:00;21.840,543;;
20.09.2017;07:30:00;07:45:00;22.336,764;;
20.09.2017;07:45:00;08:00:00;22.438,169;;
20.09.2017;08:00:00;08:15:00;22.937,236;;
20.09.2017;08:15:00;08:30:00;23.307,842;;
20.09.2017;08:30:00;08:45:00;23.289,209;;
20.09.2017;08:45:00;09:00:00;23.463,831;;
20.09.2017;09:00:00;09:15:00;23.338,985;;
20.09.2017;09:15:00;09:30:00;23.768,468;;
20.09.2017;09:30:00;09:45:00;23.739,657;;
20.09.2017;09:45:00;10:00:00;23.739,911;;
20.09.2017;10:00:00;10:15:00;24.034,509;;
20.09.2017;10:15:00;10:30:00;23.910,991;;
20.09.2017;10:30:00;10:45:00;24.080,401;;
20.09.2017;10:45:00;11:00:00;24.387,368;;
20.09.2017;11:00:00;11:15:00;24.389,683;;
20.09.2017;11:15:00;11:30:00;24.578,061;;
20.09.2017;11:30:00;11:45:00;24.513,536;;
20.09.2017;11:45:00;12:00:00;24.832,371;;
20.09.2017;12:00:00;12:15:00;24.977,493;;
20.09.2017;12:15:00;12:30:00;24.759,299;;
20.09.2017;12:30:00;12:45:00;24.871,638;;
20.09.2017;12:45:00;13:00:00;24.856,416;;
20.09.2017;13:00:00;13:15:00;24.482,925;;
20.09.2017;13:15:00;13:30:00;24.360,296;;
20.09.2017;13:30:00;13:45:00;23.165,083;;
20.09.2017;13:45:00;14:00:00;22.944,518;;
20.09.2017;14:00:00;14:15:00;24.344,795;;
20.09.2017;14:15:00;14:30:00;23.573,059;;
20.09.2017;14:30:00;14:45:00;22.903,771;;
20.09.2017;14:45:00;15:00:00;23.455,308;;
20.09.2017;15:00:00;15:15:00;22.955,146;;
20.09.2017;15:15:00;15:30:00;22.372,111;;
20.09.2017;15:30:00;15:45:00;22.524,455;;
20.09.2017;15:45:00;16:00:00;23.189,457;;
20.09.2017;16:00:00;16:15:00;23.291,366;;
20.09.2017;16:15:00;16:30:00;22.941,550;;
20.09.2017;16:30:00;16:45:00;23.548,646;;
20.09.2017;16:45:00;17:00:00;24.526,627;;
20.09.2017;17:00:00;17:15:00;24.748,567;;
20.09.2017;17:15:00;17:30:00;25.036,724;;
20.09.2017;17:30:00;17:45:00;25.727,460;;
20.09.2017;17:45:00;18:00:00;26.026,107;;
20.09.2017;18:00:00;18:15:00;26.065,408;;
20.09.2017;18:15:00;18:30:00;26.145,315;;
20.09.2017;18:30:00;18:45:00;26.444,859;;
20.09.2017;18:45:00;19:00:00;26.980,832;;
20.09.2017;19:00:00;19:15:00;27.153,502;;
20.09.2017;19:15:00;19:30:00;28.243,880;;
20.09.2017;19:30:00;19:45:00;28.289,934;;
20.09.2017;19:45:00;20:00:00;28.766,862;;
20.09.2017;20:00:00;20:15:00;28.845,395;;
20.09.2017;20:15:00;20:30:00;28.243,330;;
20.09.2017;20:30:00;20:45:00;27.390,292;;
20.09.2017;20:45:00;21:00:00;26.488,597;;
20.09.2017;21:00:00;21:15:00;25.405,375;;
20.09.2017;21:15:00;21:30:00;24.496,988;;
20.09.2017;21:30:00;21:45:00;23.830,920;;
20.09.2017;21:45:00;22:00:00;23.172,589;;
20.09.2017;22:00:00;22:15:00;22.959,579;;
20.09.2017;22:15:00;22:30:00;22.260,026;;
20.09.2017;22:30:00;22:45:00;21.006,074;;
20.09.2017;22:45:00;23:00:00;19.738,901;;
20.09.2017;23:00:00;23:15:00;18.740,425;;
20.09.2017;23:15:00;23:30:00;17.178,562;;
20.09.2017;23:30:00;23:45:00;16.334,067;;
21.09.2017;23:45:00;00:00:00;15.616,324;;
21.09.2017;00:00:00;00:15:00;14.786,785;;
21.09.2017;00:15:00;00:30:00;14.058,046;;
21.09.2017;00:30:00;00:45:00;13.389,015;;
21.09.2017;00:45:00;01:00:00;12.691,025;;
21.09.2017;01:00:00;01:15:00;12.566,574;;
21.09.2017;01:15:00;01:30:00;12.204,938;;
21.09.2017;01:30:00;01:45:00;11.930,658;;
21.09.2017;01:45:00;02:00:00;11.567,133;;
21.09.2017;02:00:00;02:15:00;11.532,597;;
21.09.2017;02:15:00;02:30:00;11.340,824;;
21.09.2017;02:30:00;02:45:00;11.193,054;;
21.09.2017;02:45:00;03:00:00;11.128,986;;
21.09.2017;03:00:00;03:15:00;11.227,330;;
21.09.2017;03:15:00;03:30:00;11.135,829;;
21.09.2017;03:30:00;03:45:00;11.215,943;;
21.09.2017;03:45:00;04:00:00;11.232,198;;
21.09.2017;04:00:00;04:15:00;11.065,048;;
21.09.2017;04:15:00;04:30:00;11.539,482;;
21.09.2017;04:30:00;04:45:00;11.633,262;;
21.09.2017;04:45:00;05:00:00;11.963,433;;
21.09.2017;05:00:00;05:15:00;12.865,323;;
21.09.2017;05:15:00;05:30:00;13.140,546;;
21.09.2017;05:30:00;05:45:00;13.823,596;;
21.09.2017;05:45:00;06:00:00;14.760,715;;
21.09.2017;06:00:00;06:15:00;16.037,629;;
21.09.2017;06:15:00;06:30:00;17.347,924;;
21.09.2017;06:30:00;06:45:00;18.923,688;;
21.09.2017;06:45:00;07:00:00;20.123,287;;
21.09.2017;07:00:00;07:15:00;21.011,020;;
21.09.2017;07:15:00;07:30:00;21.605,896;;
21.09.2017;07:30:00;07:45:00;21.869,897;;
21.09.2017;07:45:00;08:00:00;22.526,031;;
21.09.2017;08:00:00;08:15:00;22.962,948;;
21.09.2017;08:15:00;08:30:00;23.210,671;;
21.09.2017;08:30:00;08:45:00;23.469,235;;
21.09.2017;08:45:00;09:00:00;23.433,815;;
21.09.2017;09:00:00;09:15:00;24.217,354;;
21.09.2017;09:15:00;09:30:00;24.491,957;;
21.09.2017;09:30:00;09:45:00;24.339,197;;
21.09.2017;09:45:00;10:00:00;24.487,243;;
21.09.2017;10:00:00;10:15:00;24.715,489;;
21.09.2017;10:15:00;10:30:00;24.483,681;;
21.09.2017;10:30:00;10:45:00;24.312,192;;
21.09.2017;10:45:00;11:00:00;24.143,667;;
21.09.2017;11:00:00;11:15:00;25.312,013;;
21.09.2017;11:15:00;11:30:00;24.832,103;;
21.09.2017;11:30:00;11:45:00;25.532,223;;
21.09.2017;11:45:00;12:00:00;25.125,233;;
21.09.2017;12:00:00;12:15:00;25.474,337;;
21.09.2017;12:15:00;12:30:00;25.456,524;;
21.09.2017;12:30:00;12:45:00;25.214,028;;
21.09.2017;12:45:00;13:00:00;25.639,358;;
21.09.2017;13:00:00;13:15:00;25.463,720;;
21.09.2017;13:15:00;13:30:00;25.235,300;;
21.09.2017;13:30:00;13:45:00;24.774,606;;
21.09.2017;13:45:00;14:00:00;24.097,592;;
21.09.2017;14:00:00;14:15:00;24.092,082;;
21.09.2017;14:15:00;14:30:00;23.914,240;;
21.09.2017;14:30:00;14:45:00;23.655,894;;
21.09.2017;14:45:00;15:00:00;23.851,668;;
21.09.2017;15:00:00;15:15:00;23.444,249;;
21.09.2017;15:15:00;15:30:00;23.350,861;;
21.09.2017;15:30:00;15:45:00;23.531,882;;
21.09.2017;15:45:00;16:00:00;23.671,782;;
21.09.2017;16:00:00;16:15:00;23.661,079;;
21.09.2017;16:15:00;16:30:00;23.932,911;;
21.09.2017;16:30:00;16:45:00;24.640,605;;
21.09.2017;16:45:00;17:00:00;25.865,939;;
21.09.2017;17:00:00;17:15:00;26.444,338;;
21.09.2017;17:15:00;17:30:00;26.835,919;;
21.09.2017;17:30:00;17:45:00;26.954,812;;
21.09.2017;17:45:00;18:00:00;27.200,829;;
21.09.2017;18:00:00;18:15:00;27.146,475;;
21.09.2017;18:15:00;18:30:00;27.878,994;;
21.09.2017;18:30:00;18:45:00;28.393,687;;
21.09.2017;18:45:00;19:00:00;28.332,260;;
21.09.2017;19:00:00;19:15:00;28.814,877;;
21.09.2017;19:15:00;19:30:00;28.942,162;;
21.09.2017;19:30:00;19:45:00;29.455,353;;
21.09.2017;19:45:00;20:00:00;29.082,763;;
21.09.2017;20:00:00;20:15:00;28.419,478;;
21.09.2017;20:15:00;20:30:00;27.336,315;;
21.09.2017;20:30:00;20:45:00;26.303,134;;
21.09.2017;20:45:00;21:00:00;25.673,258;;
21.09.2017;21:00:00;21:15:00;25.050,745;;
21.09.2017;21:15:00;21:30:00;24.108,065;;
21.09.2017;21:30:00;21:45:00;23.486,765;;
21.09.2017;21:45:00;22:00:00;22.934,607;;
21.09.2017;22:00:00;22:15:00;22.940,141;;
21.09.2017;22:15:00;22:30:00;22.422,196;;
21.09.2017;22:30:00;22:45:00;21.487,026;;
21.09.2017;22:45:00;23:00:00;20.261,463;;
21.09.2017;23:00:00;23:15:00;19.396,129;;
21.09.2017;23:15:00;23:30:00;18.268,277;;
21.09.2017;23:30:00;23:45:00;17.373,761;;
22.09.2017;23:45:00;00:00:00;16.472,117;;
22.09.2017;00:00:00;00:15:00;15.774,140;;
22.09.2017;00:15:00;00:30:00;15.048,394;;
22.09.2017;00:30:00;00:45:00;14.342,997;;
22.09.2017;00:45:00;01:00:00;13.639,560;;
22.09.2017;01:00:00;01:15:00;13.445,599;;
22.09.2017;01:15:00;01:30:00;12.874,310;;
22.09.2017;01:30:00;01:45:00;12.606,756;;
22.09.2017;01:45:00;02:00:00;12.272,599;;
22.09.2017;02:00:00;02:15:00;12.278,898;;
22.09.2017;02:15:00;02:30:00;11.756,522;;
22.09.2017;02:30:00;02:45:00;11.941,007;;
22.09.2017;02:45:00;03:00:00;11.598,666;;
22.09.2017;03:00:00;03:15:00;11.679,371;;
22.09.2017;03:15:00;03:30:00;11.651,405;;
22.09.2017;03:30:00;03:45:00;11.555,331;;
22.09.2017;03:45:00;04:00:00;11.725,899;;
22.09.2017;04:00:00;04:15:00;11.471,297;;
22.09.2017;04:15:00;04:30:00;11.739,940;;
22.09.2017;04:30:00;04:45:00;11.789,375;;
22.09.2017;04:45:00;05:00:00;12.047,794;;
22.09.2017;05:00:00;05:15:00;12.230,036;;
22.09.2017;05:15:00;05:30:00;12.440,577;;
22.09.2017;05:30:00;05:45:00;12.769,569;;
22.09.2017;05:45:00;06:00:00;12.781,582;;
22.09.2017;06:00:00;06:15:00;13.223,960;;
22.09.2017;06:15:00;06:30:00;13.247,079;;
22.09.2017;06:30:00;06:45:00;14.080,459;;
22.09.2017;06:45:00;07:00:00;13.603,429;;
22.09.2017;07:00:00;07:15:00;15.530,200;;
22.09.2017;07:15:00;07:30:00;16.474,864;;
22.09.2017;07:30:00;07:45:00;17.384,699;;
22.09.2017;07:45:00;08:00:00;18.400,015;;
22.09.2017;08:00:00;08:15:00;19.764,607;;
22.09.2017;08:15:00;08:30:00;20.462,403;;
22.09.2017;08:30:00;08:45:00;21.384,799;;
22.09.2017;08:45:00;09:00:00;22.104,133;;
22.09.2017;09:00:00;09:15:00;23.078,109;;
22.09.2017;09:15:00;09:30:00;23.634,216;;
22.09.2017;09:30:00;09:45:00;24.433,789;;
22.09.2017;09:45:00;10:00:00;24.784,631;;
22.09.2017;10:00:00;10:15:00;25.301,202;;
22.09.2017;10:15:00;10:30:00;25.758,631;;
22.09.2017;10:30:00;10:45:00;25.792,391;;
22.09.2017;10:45:00;11:00:00;25.918,494;;
22.09.2017;11:00:00;11:15:00;26.630,932;;
22.09.2017;11:15:00;11:30:00;26.360,167;;
22.09.2017;11:30:00;11:45:00;26.642,788;;
22.09.2017;11:45:00;12:00:00;26.991,176;;
22.09.2017;12:00:00;12:15:00;27.237,710;;
22.09.2017;12:15:00;12:30:00;27.284,324;;
22.09.2017;12:30:00;12:45:00;26.977,562;;
22.09.2017;12:45:00;13:00:00;25.988,849;;
22.09.2017;13:00:00;13:15:00;25.779,533;;
22.09.2017;13:15:00;13:30:00;25.332,024;;
22.09.2017;13:30:00;13:45:00;25.119,996;;
22.09.2017;13:45:00;14:00:00;24.897,702;;
22.09.2017;14:00:00;14:15:00;24.208,833;;
22.09.2017;14:15:00;14:30:00;24.244,911;;
22.09.2017;14:30:00;14:45:00;23.796,219;;
22.09.2017;14:45:00;15:00:00;23.587,521;;
22.09.2017;15:00:00;15:15:00;23.784,430;;
22.09.2017;15:15:00;15:30:00;23.419,355;;
22.09.2017;15:30:00;15:45:00;23.070,035;;
22.09.2017;15:45:00;16:00:00;22.995,075;;
22.09.2017;16:00:00;16:15:00;22.723,837;;
22.09.2017;16:15:00;16:30:00;22.940,781;;
22.09.2017;16:30:00;16:45:00;23.248,209;;
22.09.2017;16:45:00;17:00:00;23.604,016;;
22.09.2017;17:00:00;17:15:00;23.729,473;;
22.09.2017;17:15:00;17:30:00;24.368,675;;
22.09.2017;17:30:00;17:45:00;25.059,201;;
22.09.2017;17:45:00;18:00:00;25.635,938;;
22.09.2017;18:00:00;18:15:00;25.848,860;;
22.09.2017;18:15:00;18:30:00;26.259,116;;
22.09.2017;18:30:00;18:45:00;26.908,878;;
22.09.2017;18:45:00;19:00:00;27.261,269;;
22.09.2017;19:00:00;19:15:00;27.359,638;;
22.09.2017;19:15:00;19:30:00;26.956,199;;
22.09.2017;19:30:00;19:45:00;28.777,083;;
22.09.2017;19:45:00;20:00:00;28.537,176;;
22.09.2017;20:00:00;20:15:00;28.302,579;;
22.09.2017;20:15:00;20:30:00;27.394,330;;
22.09.2017;20:30:00;20:45:00;26.584,248;;
22.09.2017;20:45:00;21:00:00;25.757,753;;
22.09.2017;21:00:00;21:15:00;24.773,315;;
22.09.2017;21:15:00;21:30:00;24.291,125;;
22.09.2017;21:30:00;21:45:00;23.290,583;;
22.09.2017;21:45:00;22:00:00;22.873,472;;
22.09.2017;22:00:00;22:15:00;22.913,631;;
22.09.2017;22:15:00;22:30:00;22.414,312;;
22.09.2017;22:30:00;22:45:00;21.223,453;;
22.09.2017;22:45:00;23:00:00;20.518,563;;
22.09.2017;23:00:00;23:15:00;19.557,483;;
22.09.2017;23:15:00;23:30:00;18.688,676;;
22.09.2017;23:30:00;23:45:00;17.770,548;;
23.09.2017;23:45:00;00:00:00;16.849,316;;
23.09.2017;00:00:00;00:15:00;16.164,078;;
23.09.2017;00:15:00;00:30:00;15.455,472;;
23.09.2017;00:30:00;00:45:00;14.854,430;;
23.09.2017;00:45:00;01:00:00;14.149,361;;
23.09.2017;01:00:00;01:15:00;13.759,957;;
23.09.2017;01:15:00;01:30:00;13.292,152;;
23.09.2017;01:30:00;01:45:00;12.917,442;;
23.09.2017;01:45:00;02:00:00;12.638,822;;
23.09.2017;02:00:00;02:15:00;12.462,804;;
23.09.2017;02:15:00;02:30:00;12.000,744;;
23.09.2017;02:30:00;02:45:00;12.139,768;;
23.09.2017;02:45:00;03:00:00;11.647,762;;
23.09.2017;03:00:00;03:15:00;11.632,186;;
23.09.2017;03:15:00;03:30:00;11.749,179;;
23.09.2017;03:30:00;03:45:00;11.523,752;;
23.09.2017;03:45:00;04:00:00;11.568,882;;
23.09.2017;04:00:00;04:15:00;11.504,573;;
23.09.2017;04:15:00;04:30:00;11.543,642;;
23.09.2017;04:30:00;04:45:00;11.482,506;;
23.09.2017;04:45:00;05:00:00;11.504,230;;
23.09.2017;05:00:00;05:15:00;11.944,339;;
23.09.2017;05:15:00;05:30:00;12.068,388;;
23.09.2017;05:30:00;05:45:00;12.186,264;;
23.09.2017;05:45:00;06:00:00;12.018,196;;
23.09.2017;06:00:00;06:15:00;12.282,328;;
23.09.2017;06:15:00;06:30:00;12.327,970;;
23.09.2017;06:30:00;06:45:00;12.838,779;;
23.09.2017;06:45:00;07:00:00;12.749,391;;
23.09.2017;07:00:00;07:15:00;14.156,772;;
23.09.2017;07:15:00;07:30:00;14.860,776;;
23.09.2017;07:30:00;07:45:00;15.839,595;;
23.09.2017;07:45:00;08:00:00;16.918,263;;
23.09.2017;08:00:00;08:15:00;18.158,500;;
23.09.2017;08:15:00;08:30:00;19.106,709;;
23.09.2017;08:30:00;08:45:00;20.369,011;;
23.09.2017;08:45:00;09:00:00;21.268,822;;
23.09.2017;09:00:00;09:15:00;22.307,101;;
23.09.2017;09:15:00;09:30:00;23.352,883;;
23.09.2017;09:30:00;09:45:00;24.072,895;;
23.09.2017;09:45:00;10:00:00;24.913,089;;
23.09.2017;10:00:00;10:15:00;25.319,781;;
23.09.2017;10:15:00;10:30:00;26.454,007;;
23.09.2017;10:30:00;10:45:00;26.797,336;;
23.09.2017;10:45:00;11:00:00;27.474,246;;
23.09.2017;11:00:00;11:15:00;28.304,016;;
23.09.2017;11:15:00;11:30:00;28.898,985;;
23.09.2017;11:30:00;11:45:00;29.614,425;;
23.09.2017;11:45:00;12:00:00;29.847,031;;
23.09.2017;12:00:00;12:15:00;29.865,303;;
23.09.2017;12:15:00;12:30:00;29.733,615;;
23.09.2017;12:30:00;12:45:00;29.368,297;;
23.09.2017;12:45:00;13:00:00;28.713,155;;
23.09.2017;13:00:00;13:15:00;28.390,576;;
23.09.2017;13:15:00;13:30:00;27.796,381;;
23.09.2017;13:30:00;13:45:00;27.074,551;;
23.09.2017;13:45:00;14:00:00;26.474,790;;
23.09.2017;14:00:00;14:15:00;26.087,374;;
23.09.2017;14:15:00;14:30:00;25.617,250;;
23.09.2017;14:30:00;14:45:00;25.034,610;;
23.09.2017;14:45:00;15:00:00;24.611,954;;
23.09.2017;15:00:00;15:15:00;23.709,287;;
23.09.2017;15:15:00;15:30:00;23.776,295;;
23.09.2017;15:30:00;15:45:00;23.401,540;;
23.09.2017;15:45:00;16:00:00;23.062,054;;
23.09.2017;16:00:00;16:15:00;22.701,292;;
23.09.2017;16:15:00;16:30:00;23.095,410;;
23.09.2017;16:30:00;16:45:00;23.322,441;;
23.09.2017;16:45:00;17:00:00;23.932,016;;
23.09.2017;17:00:00;17:15:00;24.475,270;;
23.09.2017;17:15:00;17:30:00;25.066,801;;
23.09.2017;17:30:00;17:45:00;26.274,335;;
23.09.2017;17:45:00;18:00:00;26.900,269;;
23.09.2017;18:00:00;18:15:00;27.704,620;;
23.09.2017;18:15:00;18:30:00;29.229,763;;
23.09.2017;18:30:00;18:45:00;30.422,722;;
23.09.2017;18:45:00;19:00:00;30.715,556;;
23.09.2017;19:00:00;19:15:00;31.338,656;;
23.09.2017;19:15:00;19:30:00;31.301,247;;
23.09.2017;19:30:00;19:45:00;31.204,116;;
23.09.2017;19:45:00;20:00:00;30.503,360;;
23.09.2017;20:00:00;20:15:00;29.953,594;;
23.09.2017;20:15:00;20:30:00;28.966,216;;
23.09.2017;20:30:00;20:45:00;27.762,376;;
23.09.2017;20:45:00;21:00:00;27.156,176;;
23.09.2017;21:00:00;21:15:00;26.050,000;;
23.09.2017;21:15:00;21:30:00;25.076,378;;
23.09.2017;21:30:00;21:45:00;24.106,126;;
23.09.2017;21:45:00;22:00:00;23.686,364;;
23.09.2017;22:00:00;22:15:00;23.787,732;;
23.09.2017;22:15:00;22:30:00;23.108,950;;
23.09.2017;22:30:00;22:45:00;21.656,521;;
23.09.2017;22:45:00;23:00:00;20.230,104;;
23.09.2017;23:00:00;23:15:00;19.153,781;;
23.09.2017;23:15:00;23:30:00;17.983,375;;
23.09.2017;23:30:00;23:45:00;16.987,278;;
24.09.2017;23:45:00;00:00:00;15.906,913;;
24.09.2017;00:00:00;00:15:00;15.088,317;;
24.09.2017;00:15:00;00:30:00;14.324,651;;
24.09.2017;00:30:00;00:45:00;13.763,616;;
24.09.2017;00:45:00;01:00:00;13.312,373;;
24.09.2017;01:00:00;01:15:00;12.775,953;;
24.09.2017;01:15:00;01:30:00;12.435,963;;
24.09.2017;01:30:00;01:45:00;12.243,259;;
24.09.2017;01:45:00;02:00:00;12.008,318;;
24.09.2017;02:00:00;02:15:00;11.790,070;;
24.09.2017;02:15:00;02:30:00;11.668,462;;
24.09.2017;02:30:00;02:45:00;11.500,449;;
24.09.2017;02:45:00;03:00:00;11.403,449;;
24.09.2017;03:00:00;03:15:00;11.482,997;;
24.09.2017;03:15:00;03:30:00;11.373,226;;
24.09.2017;03:30:00;03:45:00;11.498,388;;
24.09.2017;03:45:00;04:00:00;11.496,306;;
24.09.2017;04:00:00;04:15:00;11.724,678;;
24.09.2017;04:15:00;04:30:00;11.983,739;;
24.09.2017;04:30:00;04:45:00;12.360,400;;
24.09.2017;04:45:00;05:00:00;12.596,880;;
24.09.2017;05:00:00;05:15:00;13.574,008;;
24.09.2017;05:15:00;05:30:00;13.924,605;;
24.09.2017;05:30:00;05:45:00;14.589,083;;
24.09.2017;05:45:00;06:00:00;15.481,522;;
24.09.2017;06:00:00;06:15:00;16.510,609;;
24.09.2017;06:15:00;06:30:00;18.325,810;;
24.09.2017;06:30:00;06:45:00;19.684,244;;
24.09.2017;06:45:00;07:00:00;20.446,467;;
24.09.2017;07:00:00;07:15:00;21.975,462;;
24.09.2017;07:15:00;07:30:00;22.381,770;;
24.09.2017;07:30:00;07:45:00;23.068,663;;
24.09.2017;07:45:00;08:00:00;23.059,788;;
24.09.2017;08:00:00;08:15:00;23.376,144;;
24.09.2017;08:15:00;08:30:00;23.435,132;;
24.09.2017;08:30:00;08:45:00;23.960,309;;
24.09.2017;08:45:00;09:00:00;23.975,172;;
24.09.2017;09:00:00;09:15:00;24.063,170;;
24.09.2017;09:15:00;09:30:00;23.991,257;;
24.09.2017;09:30:00;09:45:00;23.929,124;;
24.09.2017;09:45:00;10:00:00;24.541,106;;
24.09.2017;10:00:00;10:15:00;24.583,456;;
24.09.2017;10:15:00;10:30:00;24.874,362;;
24.09.2017;10:30:00;10:45:00;24.606,380;;
24.09.2017;10:45:00;11:00:00;24.458,223;;
24.09.2017;11:00:00;11:15:00;25.179,418;;
24.09.2017;11:15:00;11:30:00;25.660,472;;
24.09.2017;11:30:00;11:45:00;25.971,234;;
24.09.2017;11:45:00;12:00:00;26.103,283;;
24.09.2017;12:00:00;12:15:00;25.267,131;;
24.09.2017;12:15:00;12:30:00;25.947,678;;
24.09.2017;12:30:00;12:45:00;25.308,654;;
24.09.2017;12:45:00;13:00:00;25.808,595;;
24.09.2017;13:00:00;13:15:00;24.875,296;;
24.09.2017;13:15:00;13:30:00;24.924,883;;
24.09.2017;13:30:00;13:45:00;25.637,812;;
24.09.2017;13:45:00;14:00:00;25.089,227;;
24.09.2017;14:00:00;14:15:00;24.818,945;;
24.09.2017;14:15:00;14:30:00;24.928,662;;
24.09.2017;14:30:00;14:45:00;24.264,482;;
24.09.2017;14:45:00;15:00:00;23.115,886;;
24.09.2017;15:00:00;15:15:00;23.484,571;;
24.09.2017;15:15:00;15:30:00;23.719,892;;
24.09.2017;15:30:00;15:45:00;24.679,693;;
24.09.2017;15:45:00;16:00:00;23.624,854;;
24.09.2017;16:00:00;16:15:00;24.354,251;;
24.09.2017;16:15:00;16:30:00;23.925,586;;
24.09.2017;16:30:00;16:45:00;24.738,566;;
24.09.2017;16:45:00;17:00:00;24.967,693;;
24.09.2017;17:00:00;17:15:00;24.934,835;;
24.09.2017;17:15:00;17:30:00;25.452,942;;
24.09.2017;17:30:00;17:45:00;26.071,683;;
24.09.2017;17:45:00;18:00:00;26.735,792;;
24.09.2017;18:00:00;18:15:00;27.034,233;;
24.09.2017;18:15:00;18:30:00;27.602,813;;
24.09.2017;18:30:00;18:45:00;28.005,047;;
24.09.2017;18:45:00;19:00:00;29.083,533;;
24.09.2017;19:00:00;19:15:00;29.757,186;;
24.09.2017;19:15:00;19:30:00;29.628,073;;
24.09.2017;19:30:00;19:45:00;31.579,373;;
24.09.2017;19:45:00;20:00:00;31.700,724;;
24.09.2017;20:00:00;20:15:00;31.187,980;;
24.09.2017;20:15:00;20:30:00;30.667,452;;
24.09.2017;20:30:00;20:45:00;29.274,963;;
24.09.2017;20:45:00;21:00:00;28.348,581;;
24.09.2017;21:00:00;21:15:00;26.911,386;;
24.09.2017;21:15:00;21:30:00;25.879,934;;
24.09.2017;21:30:00;21:45:00;24.848,622;;
24.09.2017;21:45:00;22:00:00;24.193,311;;
24.09.2017;22:00:00;22:15:00;24.431,715;;
24.09.2017;22:15:00;22:30:00;24.081,853;;
24.09.2017;22:30:00;22:45:00;22.900,673;;
24.09.2017;22:45:00;23:00:00;21.379,751;;
24.09.2017;23:00:00;23:15:00;19.984,438;;
24.09.2017;23:15:00;23:30:00;18.714,682;;
24.09.2017;23:30:00;23:45:00;17.586,972;;
25.09.2017;23:45:00;00:00:00;16.364,713;;
25.09.2017;00:00:00;00:15:00;15.387,694;;
25.09.2017;00:15:00;00:30:00;14.884,014;;
25.09.2017;00:30:00;00:45:00;13.889,576;;
25.09.2017;00:45:00;01:00:00;13.716,208;;
25.09.2017;01:00:00;01:15:00;13.103,979;;
25.09.2017;01:15:00;01:30:00;13.048,792;;
