Netzbetreibername:;Erlanger Stadtwerke AG;;
05.12.2017;16:15:00;16:30:00;513,071
05.12.2017;16:30:00;16:45:00;502,609
05.12.2017;16:45:00;17:00:00;484,588
05.12.2017;17:00:00;17:15:00;509,642
05.12.2017;17:15:00;17:30:00;505,667
05.12.2017;17:30:00;17:45:00;486,99
05.12.2017;17:45:00;18:00:00;510,925
05.12.2017;18:00:00;18:15:00;537,807
05.12.2017;18:15:00;18:30:00;535,73
05.12.2017;18:30:00;18:45:00;536,651
05.12.2017;18:45:00;19:00:00;520,486
05.12.2017;19:00:00;19:15:00;522,75
05.12.2017;19:15:00;19:30:00;541,203
05.12.2017;19:30:00;19:45:00;525,851
05.12.2017;19:45:00;20:00:00;551,084
05.12.2017;20:00:00;20:15:00;565,716
05.12.2017;20:15:00;20:30:00;558,152
05.12.2017;20:30:00;20:45:00;577,723
05.12.2017;20:45:00;21:00:00;565,972
05.12.2017;21:00:00;21:15:00;577,706
05.12.2017;21:15:00;21:30:00;589,752
05.12.2017;21:30:00;21:45:00;565,167
05.12.2017;21:45:00;22:00:00;598,628
05.12.2017;22:00:00;22:15:00;601,668
05.12.2017;22:15:00;22:30:00;633,29
05.12.2017;22:30:00;22:45:00;617,302
05.12.2017;22:45:00;23:00:00;611,675
05.12.2017;23:00:00;23:15:00;622,971
05.12.2017;23:15:00;23:30:00;628,587
05.12.2017;23:30:00;23:45:00;616,543
06.12.2017;23:45:00;00:00:00;607,054
06.12.2017;00:00:00;00:15:00;620,263
06.12.2017;00:15:00;00:30:00;647,764
06.12.2017;00:30:00;00:45:00;636,938
06.12.2017;00:45:00;01:00:00;639,866
06.12.2017;01:00:00;01:15:00;658,561
06.12.2017;01:15:00;01:30:00;646,861
06.12.2017;01:30:00;01:45:00;643,318
06.12.2017;01:45:00;02:00:00;650,785
06.12.2017;02:00:00;02:15:00;646,392
06.12.2017;02:15:00;02:30:00;662,667
06.12.2017;02:30:00;02:45:00;670,351
06.12.2017;02:45:00;03:00:00;658,908
06.12.2017;03:00:00;03:15:00;642,058
06.12.2017;03:15:00;03:30:00;663,657
06.12.2017;03:30:00;03:45:00;693,579
06.12.2017;03:45:00;04:00:00;676,946
06.12.2017;04:00:00;04:15:00;657,443
06.12.2017;04:15:00;04:30:00;689,949
06.12.2017;04:30:00;04:45:00;699,769
06.12.2017;04:45:00;05:00:00;691,766
06.12.2017;05:00:00;05:15:00;679,22
06.12.2017;05:15:00;05:30:00;661,473
06.12.2017;05:30:00;05:45:00;662,059
06.12.2017;05:45:00;06:00:00;664,835
06.12.2017;06:00:00;06:15:00;642,467
06.12.2017;06:15:00;06:30:00;650,107
06.12.2017;06:30:00;06:45:00;606,438
06.12.2017;06:45:00;07:00:00;649,858
06.12.2017;07:00:00;07:15:00;631,74
06.12.2017;07:15:00;07:30:00;612,621
06.12.2017;07:30:00;07:45:00;620,035
06.12.2017;07:45:00;08:00:00;579,844
06.12.2017;08:00:00;08:15:00;596,045
06.12.2017;08:15:00;08:30:00;602,402
06.12.2017;08:30:00;08:45:00;598,308
06.12.2017;08:45:00;09:00:00;669,929
06.12.2017;09:00:00;09:15:00;748,598
06.12.2017;09:15:00;09:30:00;918,024
06.12.2017;09:30:00;09:45:00;1.138,33
06.12.2017;09:45:00;10:00:00;856,483
06.12.2017;10:00:00;10:15:00;747,157
06.12.2017;10:15:00;10:30:00;706,933
06.12.2017;10:30:00;10:45:00;751,986
06.12.2017;10:45:00;11:00:00;866,936
06.12.2017;11:00:00;11:15:00;1.072,56
06.12.2017;11:15:00;11:30:00;1.026,49
06.12.2017;11:30:00;11:45:00;998,094
06.12.2017;11:45:00;12:00:00;1.185,81
06.12.2017;12:00:00;12:15:00;1.205,46
06.12.2017;12:15:00;12:30:00;1.595,92
06.12.2017;12:30:00;12:45:00;1.532,73
06.12.2017;12:45:00;13:00:00;1.357,27
06.12.2017;13:00:00;13:15:00;1.213,10
06.12.2017;13:15:00;13:30:00;1.151,04
06.12.2017;13:30:00;13:45:00;1.079,20
06.12.2017;13:45:00;14:00:00;930,716
06.12.2017;14:00:00;14:15:00;783,687
06.12.2017;14:15:00;14:30:00;831,996
06.12.2017;14:30:00;14:45:00;887,442
06.12.2017;14:45:00;15:00:00;726,413
06.12.2017;15:00:00;15:15:00;717,45
06.12.2017;15:15:00;15:30:00;566,289
06.12.2017;15:30:00;15:45:00;551,637
06.12.2017;15:45:00;16:00:00;499,106
06.12.2017;16:00:00;16:15:00;630,993
06.12.2017;16:15:00;16:30:00;1.625,81
06.12.2017;16:30:00;16:45:00;1.238,80
06.12.2017;16:45:00;17:00:00;526,413
06.12.2017;17:00:00;17:15:00;987,551
06.12.2017;17:15:00;17:30:00;1.579,22
06.12.2017;17:30:00;17:45:00;527,472
06.12.2017;17:45:00;18:00:00;523,18
06.12.2017;18:00:00;18:15:00;502,701
06.12.2017;18:15:00;18:30:00;529,301
06.12.2017;18:30:00;18:45:00;532,587
06.12.2017;18:45:00;19:00:00;529,504
06.12.2017;19:00:00;19:15:00;537,097
06.12.2017;19:15:00;19:30:00;523,318
06.12.2017;19:30:00;19:45:00;537,649
06.12.2017;19:45:00;20:00:00;538,81
06.12.2017;20:00:00;20:15:00;535,607
06.12.2017;20:15:00;20:30:00;545,192
06.12.2017;20:30:00;20:45:00;559,802
06.12.2017;20:45:00;21:00:00;551,154
06.12.2017;21:00:00;21:15:00;560,43
06.12.2017;21:15:00;21:30:00;560,144
06.12.2017;21:30:00;21:45:00;543,389
06.12.2017;21:45:00;22:00:00;554,182
06.12.2017;22:00:00;22:15:00;571,077
06.12.2017;22:15:00;22:30:00;588,9
06.12.2017;22:30:00;22:45:00;593,582
06.12.2017;22:45:00;23:00:00;588,46
06.12.2017;23:00:00;23:15:00;588,974
06.12.2017;23:15:00;23:30:00;604,594
06.12.2017;23:30:00;23:45:00;623,526
07.12.2017;23:45:00;00:00:00;581,449
07.12.2017;00:00:00;00:15:00;593,891
07.12.2017;00:15:00;00:30:00;615,792
07.12.2017;00:30:00;00:45:00;617,337
07.12.2017;00:45:00;01:00:00;602,759
07.12.2017;01:00:00;01:15:00;588,213
07.12.2017;01:15:00;01:30:00;594,752
07.12.2017;01:30:00;01:45:00;611,317
07.12.2017;01:45:00;02:00:00;578,619
07.12.2017;02:00:00;02:15:00;560,309
07.12.2017;02:15:00;02:30:00;561,052
07.12.2017;02:30:00;02:45:00;537,311
07.12.2017;02:45:00;03:00:00;538,858
07.12.2017;03:00:00;03:15:00;542,373
07.12.2017;03:15:00;03:30:00;575,821
07.12.2017;03:30:00;03:45:00;577,856
07.12.2017;03:45:00;04:00:00;592,31
07.12.2017;04:00:00;04:15:00;596,244
07.12.2017;04:15:00;04:30:00;587,082
07.12.2017;04:30:00;04:45:00;587,385
07.12.2017;04:45:00;05:00:00;612,351
07.12.2017;05:00:00;05:15:00;585,071
07.12.2017;05:15:00;05:30:00;585,27
07.12.2017;05:30:00;05:45:00;581,925
07.12.2017;05:45:00;06:00:00;563,522
07.12.2017;06:00:00;06:15:00;540,298
07.12.2017;06:15:00;06:30:00;546,64
07.12.2017;06:30:00;06:45:00;559,452
07.12.2017;06:45:00;07:00:00;569,768
07.12.2017;07:00:00;07:15:00;550,039
07.12.2017;07:15:00;07:30:00;539,92
07.12.2017;07:30:00;07:45:00;544,816
07.12.2017;07:45:00;08:00:00;533,637
07.12.2017;08:00:00;08:15:00;521,914
07.12.2017;08:15:00;08:30:00;523,608
07.12.2017;08:30:00;08:45:00;613,835
07.12.2017;08:45:00;09:00:00;652,823
07.12.2017;09:00:00;09:15:00;640,33
07.12.2017;09:15:00;09:30:00;699,685
07.12.2017;09:30:00;09:45:00;701,217
07.12.2017;09:45:00;10:00:00;799,446
07.12.2017;10:00:00;10:15:00;887,956
07.12.2017;10:15:00;10:30:00;848,986
07.12.2017;10:30:00;10:45:00;961,552
07.12.2017;10:45:00;11:00:00;964,716
07.12.2017;11:00:00;11:15:00;852,906
07.12.2017;11:15:00;11:30:00;1.337,52
07.12.2017;11:30:00;11:45:00;1.771,48
07.12.2017;11:45:00;12:00:00;1.422,43
07.12.2017;12:00:00;12:15:00;999,443
07.12.2017;12:15:00;12:30:00;997,541
07.12.2017;12:30:00;12:45:00;1.139,17
07.12.2017;12:45:00;13:00:00;1.194,04
07.12.2017;13:00:00;13:15:00;1.133,67
07.12.2017;13:15:00;13:30:00;1.023,17
07.12.2017;13:30:00;13:45:00;861,697
07.12.2017;13:45:00;14:00:00;816,297
07.12.2017;14:00:00;14:15:00;846,594
07.12.2017;14:15:00;14:30:00;741,116
07.12.2017;14:30:00;14:45:00;651,634
07.12.2017;14:45:00;15:00:00;587,085
07.12.2017;15:00:00;15:15:00;597,983
07.12.2017;15:15:00;15:30:00;596,97
07.12.2017;15:30:00;15:45:00;545,649
07.12.2017;15:45:00;16:00:00;540,193
07.12.2017;16:00:00;16:15:00;537,455
07.12.2017;16:15:00;16:30:00;526,166
07.12.2017;16:30:00;16:45:00;547,663
07.12.2017;16:45:00;17:00:00;542,978
07.12.2017;17:00:00;17:15:00;535,211
07.12.2017;17:15:00;17:30:00;532,896
07.12.2017;17:30:00;17:45:00;538,308
07.12.2017;17:45:00;18:00:00;538,819
07.12.2017;18:00:00;18:15:00;516,574
07.12.2017;18:15:00;18:30:00;530,725
07.12.2017;18:30:00;18:45:00;533,954
07.12.2017;18:45:00;19:00:00;547,539
07.12.2017;19:00:00;19:15:00;552,191
07.12.2017;19:15:00;19:30:00;539,249
07.12.2017;19:30:00;19:45:00;547,899
07.12.2017;19:45:00;20:00:00;551,152
07.12.2017;20:00:00;20:15:00;539,958
07.12.2017;20:15:00;20:30:00;535,097
07.12.2017;20:30:00;20:45:00;562,63
07.12.2017;20:45:00;21:00:00;558,462
07.12.2017;21:00:00;21:15:00;577,924
07.12.2017;21:15:00;21:30:00;583,507
07.12.2017;21:30:00;21:45:00;561,059
07.12.2017;21:45:00;22:00:00;579,527
07.12.2017;22:00:00;22:15:00;563,849
07.12.2017;22:15:00;22:30:00;583,277
07.12.2017;22:30:00;22:45:00;595,548
07.12.2017;22:45:00;23:00:00;592,571
07.12.2017;23:00:00;23:15:00;595,815
07.12.2017;23:15:00;23:30:00;608,396
07.12.2017;23:30:00;23:45:00;600,566
08.12.2017;23:45:00;00:00:00;573,546
08.12.2017;00:00:00;00:15:00;555,304
08.12.2017;00:15:00;00:30:00;571,846
08.12.2017;00:30:00;00:45:00;599,496
08.12.2017;00:45:00;01:00:00;591,704
08.12.2017;01:00:00;01:15:00;588,984
08.12.2017;01:15:00;01:30:00;588,335
08.12.2017;01:30:00;01:45:00;603,56
08.12.2017;01:45:00;02:00:00;589,488
08.12.2017;02:00:00;02:15:00;599,916
08.12.2017;02:15:00;02:30:00;633,98
08.12.2017;02:30:00;02:45:00;625,261
08.12.2017;02:45:00;03:00:00;643,905
08.12.2017;03:00:00;03:15:00;654,415
08.12.2017;03:15:00;03:30:00;653,08
08.12.2017;03:30:00;03:45:00;648,73
08.12.2017;03:45:00;04:00:00;649,764
08.12.2017;04:00:00;04:15:00;644,867
08.12.2017;04:15:00;04:30:00;615,327
08.12.2017;04:30:00;04:45:00;631,267
08.12.2017;04:45:00;05:00:00;655,999
08.12.2017;05:00:00;05:15:00;637,677
08.12.2017;05:15:00;05:30:00;622,606
08.12.2017;05:30:00;05:45:00;622,292
08.12.2017;05:45:00;06:00:00;635,602
08.12.2017;06:00:00;06:15:00;613,892
08.12.2017;06:15:00;06:30:00;603,266
08.12.2017;06:30:00;06:45:00;601,023
08.12.2017;06:45:00;07:00:00;606,623
08.12.2017;07:00:00;07:15:00;603,463
08.12.2017;07:15:00;07:30:00;603,85
08.12.2017;07:30:00;07:45:00;591,088
08.12.2017;07:45:00;08:00:00;581,804
08.12.2017;08:00:00;08:15:00;586,116
08.12.2017;08:15:00;08:30:00;574,893
08.12.2017;08:30:00;08:45:00;597,41
08.12.2017;08:45:00;09:00:00;670,876
08.12.2017;09:00:00;09:15:00;1.061,87
08.12.2017;09:15:00;09:30:00;1.071,27
08.12.2017;09:30:00;09:45:00;1.103,33
08.12.2017;09:45:00;10:00:00;1.199,83
08.12.2017;10:00:00;10:15:00;1.773,06
08.12.2017;10:15:00;10:30:00;1.634,35
08.12.2017;10:30:00;10:45:00;1.584,88
08.12.2017;10:45:00;11:00:00;1.401,56
08.12.2017;11:00:00;11:15:00;1.262,23
08.12.2017;11:15:00;11:30:00;1.581,75
08.12.2017;11:30:00;11:45:00;2.116,64
08.12.2017;11:45:00;12:00:00;1.741,03
08.12.2017;12:00:00;12:15:00;1.441,30
08.12.2017;12:15:00;12:30:00;1.206,89
08.12.2017;12:30:00;12:45:00;1.052,18
08.12.2017;12:45:00;13:00:00;960,816
08.12.2017;13:00:00;13:15:00;1.228,44
08.12.2017;13:15:00;13:30:00;1.436,45
08.12.2017;13:30:00;13:45:00;2.426,26
08.12.2017;13:45:00;14:00:00;2.238,04
08.12.2017;14:00:00;14:15:00;1.205,36
08.12.2017;14:15:00;14:30:00;1.078,01
08.12.2017;14:30:00;14:45:00;1.070,46
08.12.2017;14:45:00;15:00:00;1.186,39
08.12.2017;15:00:00;15:15:00;917,688
08.12.2017;15:15:00;15:30:00;645,065
08.12.2017;15:30:00;15:45:00;693,994
08.12.2017;15:45:00;16:00:00;582,629
08.12.2017;16:00:00;16:15:00;585,628
08.12.2017;16:15:00;16:30:00;568,819
08.12.2017;16:30:00;16:45:00;582,314
08.12.2017;16:45:00;17:00:00;588,07
08.12.2017;17:00:00;17:15:00;576,445
08.12.2017;17:15:00;17:30:00;587,467
08.12.2017;17:30:00;17:45:00;583,4
08.12.2017;17:45:00;18:00:00;587,823
08.12.2017;18:00:00;18:15:00;582,867
08.12.2017;18:15:00;18:30:00;575,547
08.12.2017;18:30:00;18:45:00;575,157
08.12.2017;18:45:00;19:00:00;594,276
08.12.2017;19:00:00;19:15:00;597,951
08.12.2017;19:15:00;19:30:00;591,669
08.12.2017;19:30:00;19:45:00;608,659
08.12.2017;19:45:00;20:00:00;612,252
08.12.2017;20:00:00;20:15:00;612,124
08.12.2017;20:15:00;20:30:00;584,613
08.12.2017;20:30:00;20:45:00;584,146
08.12.2017;20:45:00;21:00:00;613,419
08.12.2017;21:00:00;21:15:00;610,49
08.12.2017;21:15:00;21:30:00;624,569
08.12.2017;21:30:00;21:45:00;610,931
08.12.2017;21:45:00;22:00:00;615,041
08.12.2017;22:00:00;22:15:00;599,25
08.12.2017;22:15:00;22:30:00;616,482
08.12.2017;22:30:00;22:45:00;618,079
08.12.2017;22:45:00;23:00:00;621,249
08.12.2017;23:00:00;23:15:00;631,011
08.12.2017;23:15:00;23:30:00;634,198
08.12.2017;23:30:00;23:45:00;633,981
09.12.2017;23:45:00;00:00:00;629,757
09.12.2017;00:00:00;00:15:00;637,602
09.12.2017;00:15:00;00:30:00;618,947
09.12.2017;00:30:00;00:45:00;616,709
09.12.2017;00:45:00;01:00:00;655,46
09.12.2017;01:00:00;01:15:00;645,388
09.12.2017;01:15:00;01:30:00;651,299
09.12.2017;01:30:00;01:45:00;635,259
09.12.2017;01:45:00;02:00:00;659,492
09.12.2017;02:00:00;02:15:00;638,421
09.12.2017;02:15:00;02:30:00;607,696
09.12.2017;02:30:00;02:45:00;609,303
09.12.2017;02:45:00;03:00:00;616,737
09.12.2017;03:00:00;03:15:00;623,512
09.12.2017;03:15:00;03:30:00;595,779
09.12.2017;03:30:00;03:45:00;626,388
09.12.2017;03:45:00;04:00:00;628,351
09.12.2017;04:00:00;04:15:00;630,536
09.12.2017;04:15:00;04:30:00;611,122
09.12.2017;04:30:00;04:45:00;644,259
09.12.2017;04:45:00;05:00:00;654,19
09.12.2017;05:00:00;05:15:00;632,823
09.12.2017;05:15:00;05:30:00;633,928
09.12.2017;05:30:00;05:45:00;610,975
09.12.2017;05:45:00;06:00:00;613,035
09.12.2017;06:00:00;06:15:00;602,152
09.12.2017;06:15:00;06:30:00;606,2
09.12.2017;06:30:00;06:45:00;615,357
09.12.2017;06:45:00;07:00:00;596,598
09.12.2017;07:00:00;07:15:00;599,372
09.12.2017;07:15:00;07:30:00;580,96
09.12.2017;07:30:00;07:45:00;590,787
09.12.2017;07:45:00;08:00:00;587,865
09.12.2017;08:00:00;08:15:00;571,564
09.12.2017;08:15:00;08:30:00;684,886
09.12.2017;08:30:00;08:45:00;877,776
09.12.2017;08:45:00;09:00:00;977,356
09.12.2017;09:00:00;09:15:00;1.127,05
09.12.2017;09:15:00;09:30:00;1.400,31
09.12.2017;09:30:00;09:45:00;1.141,92
09.12.2017;09:45:00;10:00:00;1.235,27
09.12.2017;10:00:00;10:15:00;1.037,95
09.12.2017;10:15:00;10:30:00;1.115,61
09.12.2017;10:30:00;10:45:00;1.169,22
09.12.2017;10:45:00;11:00:00;1.334,90
09.12.2017;11:00:00;11:15:00;1.895,97
09.12.2017;11:15:00;11:30:00;1.618,90
09.12.2017;11:30:00;11:45:00;1.572,73
09.12.2017;11:45:00;12:00:00;1.356,54
09.12.2017;12:00:00;12:15:00;1.136,02
09.12.2017;12:15:00;12:30:00;1.132,08
09.12.2017;12:30:00;12:45:00;959,999
09.12.2017;12:45:00;13:00:00;864,195
09.12.2017;13:00:00;13:15:00;1.032,15
09.12.2017;13:15:00;13:30:00;873,951
09.12.2017;13:30:00;13:45:00;824,944
09.12.2017;13:45:00;14:00:00;877,56
09.12.2017;14:00:00;14:15:00;719,376
09.12.2017;14:15:00;14:30:00;728,299
09.12.2017;14:30:00;14:45:00;734,008
09.12.2017;14:45:00;15:00:00;726,257
09.12.2017;15:00:00;15:15:00;655,728
09.12.2017;15:15:00;15:30:00;694,017
09.12.2017;15:30:00;15:45:00;706,613
09.12.2017;15:45:00;16:00:00;671,327
09.12.2017;16:00:00;16:15:00;584,968
09.12.2017;16:15:00;16:30:00;576,958
09.12.2017;16:30:00;16:45:00;561,6
09.12.2017;16:45:00;17:00:00;559,607
09.12.2017;17:00:00;17:15:00;580,466
09.12.2017;17:15:00;17:30:00;585,508
09.12.2017;17:30:00;17:45:00;579,252
09.12.2017;17:45:00;18:00:00;575,496
09.12.2017;18:00:00;18:15:00;585,96
09.12.2017;18:15:00;18:30:00;572,136
09.12.2017;18:30:00;18:45:00;575,804
09.12.2017;18:45:00;19:00:00;567,007
09.12.2017;19:00:00;19:15:00;606,243
09.12.2017;19:15:00;19:30:00;603,827
09.12.2017;19:30:00;19:45:00;600,629
09.12.2017;19:45:00;20:00:00;605,351
09.12.2017;20:00:00;20:15:00;588,878
09.12.2017;20:15:00;20:30:00;605,052
09.12.2017;20:30:00;20:45:00;580,074
09.12.2017;20:45:00;21:00:00;602,046
09.12.2017;21:00:00;21:15:00;595,666
09.12.2017;21:15:00;21:30:00;596,777
09.12.2017;21:30:00;21:45:00;603,766
09.12.2017;21:45:00;22:00:00;598,321
09.12.2017;22:00:00;22:15:00;600,166
09.12.2017;22:15:00;22:30:00;608,758
09.12.2017;22:30:00;22:45:00;588,86
09.12.2017;22:45:00;23:00:00;573,432
09.12.2017;23:00:00;23:15:00;611,844
09.12.2017;23:15:00;23:30:00;625,963
09.12.2017;23:30:00;23:45:00;628,369
10.12.2017;23:45:00;00:00:00;625,813
10.12.2017;00:00:00;00:15:00;612,594
10.12.2017;00:15:00;00:30:00;601,179
10.12.2017;00:30:00;00:45:00;577,518
10.12.2017;00:45:00;01:00:00;596,267
10.12.2017;01:00:00;01:15:00;605,651
10.12.2017;01:15:00;01:30:00;613,158
10.12.2017;01:30:00;01:45:00;628,293
10.12.2017;01:45:00;02:00:00;629,636
10.12.2017;02:00:00;02:15:00;595,737
10.12.2017;02:15:00;02:30:00;602,023
10.12.2017;02:30:00;02:45:00;612,212
10.12.2017;02:45:00;03:00:00;615,652
10.12.2017;03:00:00;03:15:00;625
10.12.2017;03:15:00;03:30:00;628,473
10.12.2017;03:30:00;03:45:00;635,771
10.12.2017;03:45:00;04:00:00;618,337
10.12.2017;04:00:00;04:15:00;622,809
10.12.2017;04:15:00;04:30:00;636,883
10.12.2017;04:30:00;04:45:00;586,92
10.12.2017;04:45:00;05:00:00;579,664
10.12.2017;05:00:00;05:15:00;600,61
10.12.2017;05:15:00;05:30:00;597,098
10.12.2017;05:30:00;05:45:00;595,869
10.12.2017;05:45:00;06:00:00;588,088
10.12.2017;06:00:00;06:15:00;583,361
10.12.2017;06:15:00;06:30:00;576,496
10.12.2017;06:30:00;06:45:00;542,427
10.12.2017;06:45:00;07:00:00;539,593
10.12.2017;07:00:00;07:15:00;550,878
10.12.2017;07:15:00;07:30:00;576,887
10.12.2017;07:30:00;07:45:00;555,977
10.12.2017;07:45:00;08:00:00;553,376
10.12.2017;08:00:00;08:15:00;538,135
10.12.2017;08:15:00;08:30:00;655,873
10.12.2017;08:30:00;08:45:00;667,525
10.12.2017;08:45:00;09:00:00;1.014,75
10.12.2017;09:00:00;09:15:00;1.203,91
10.12.2017;09:15:00;09:30:00;1.727,02
10.12.2017;09:30:00;09:45:00;1.344,67
10.12.2017;09:45:00;10:00:00;1.553,31
10.12.2017;10:00:00;10:15:00;2.300,01
10.12.2017;10:15:00;10:30:00;2.318,84
10.12.2017;10:30:00;10:45:00;2.560,76
10.12.2017;10:45:00;11:00:00;1.888,76
10.12.2017;11:00:00;11:15:00;1.133,01
10.12.2017;11:15:00;11:30:00;1.092,14
10.12.2017;11:30:00;11:45:00;1.146,83
10.12.2017;11:45:00;12:00:00;2.139,49
10.12.2017;12:00:00;12:15:00;4.850,68
10.12.2017;12:15:00;12:30:00;4.321,89
10.12.2017;12:30:00;12:45:00;3.656,77
10.12.2017;12:45:00;13:00:00;3.084,84
10.12.2017;13:00:00;13:15:00;2.905,09
10.12.2017;13:15:00;13:30:00;2.621,28
10.12.2017;13:30:00;13:45:00;1.936,25
10.12.2017;13:45:00;14:00:00;2.890,05
10.12.2017;14:00:00;14:15:00;3.884,94
10.12.2017;14:15:00;14:30:00;2.925,96
10.12.2017;14:30:00;14:45:00;3.063,82
10.12.2017;14:45:00;15:00:00;3.098,41
10.12.2017;15:00:00;15:15:00;2.733,53
10.12.2017;15:15:00;15:30:00;3.501,83
10.12.2017;15:30:00;15:45:00;3.891,61
10.12.2017;15:45:00;16:00:00;3.870,98
10.12.2017;16:00:00;16:15:00;3.747,97
10.12.2017;16:15:00;16:30:00;3.756,68
10.12.2017;16:30:00;16:45:00;3.754,07
10.12.2017;16:45:00;17:00:00;3.729,00
10.12.2017;17:00:00;17:15:00;3.752,22
10.12.2017;17:15:00;17:30:00;3.766,72
10.12.2017;17:30:00;17:45:00;3.740,54
10.12.2017;17:45:00;18:00:00;3.752,51
10.12.2017;18:00:00;18:15:00;3.768,45
10.12.2017;18:15:00;18:30:00;3.762,84
10.12.2017;18:30:00;18:45:00;3.751,33
10.12.2017;18:45:00;19:00:00;3.746,40
10.12.2017;19:00:00;19:15:00;3.735,32
10.12.2017;19:15:00;19:30:00;3.644,99
10.12.2017;19:30:00;19:45:00;3.599,13
10.12.2017;19:45:00;20:00:00;3.505,38
10.12.2017;20:00:00;20:15:00;3.486,25
10.12.2017;20:15:00;20:30:00;3.484,30
10.12.2017;20:30:00;20:45:00;3.453,91
10.12.2017;20:45:00;21:00:00;3.432,31
10.12.2017;21:00:00;21:15:00;3.425,99
10.12.2017;21:15:00;21:30:00;3.480,92
10.12.2017;21:30:00;21:45:00;3.476,47
10.12.2017;21:45:00;22:00:00;3.426,62
10.12.2017;22:00:00;22:15:00;3.414,13
10.12.2017;22:15:00;22:30:00;3.324,56
10.12.2017;22:30:00;22:45:00;3.483,20
10.12.2017;22:45:00;23:00:00;3.343,94
10.12.2017;23:00:00;23:15:00;3.389,23
10.12.2017;23:15:00;23:30:00;2.298,08
10.12.2017;23:30:00;23:45:00;2.285,18
11.12.2017;23:45:00;00:00:00;2.288,42
11.12.2017;00:00:00;00:15:00;2.267,61
11.12.2017;00:15:00;00:30:00;2.257,17
11.12.2017;00:30:00;00:45:00;2.229,70
11.12.2017;00:45:00;01:00:00;2.219,74
11.12.2017;01:00:00;01:15:00;2.225,91
11.12.2017;01:15:00;01:30:00;2.249,68
11.12.2017;01:30:00;01:45:00;2.233,81
11.12.2017;01:45:00;02:00:00;2.230,22
11.12.2017;02:00:00;02:15:00;2.248,65
11.12.2017;02:15:00;02:30:00;2.235,63
11.12.2017;02:30:00;02:45:00;2.242,15
11.12.2017;02:45:00;03:00:00;2.228,80
11.12.2017;03:00:00;03:15:00;2.227,08
11.12.2017;03:15:00;03:30:00;2.253,25
11.12.2017;03:30:00;03:45:00;2.247,73
11.12.2017;03:45:00;04:00:00;2.271,67
11.12.2017;04:00:00;04:15:00;2.256,75
11.12.2017;04:15:00;04:30:00;2.235,22
11.12.2017;04:30:00;04:45:00;2.225,66
11.12.2017;04:45:00;05:00:00;2.231,54
11.12.2017;05:00:00;05:15:00;2.218,66
11.12.2017;05:15:00;05:30:00;2.212,83
11.12.2017;05:30:00;05:45:00;2.242,58
11.12.2017;05:45:00;06:00:00;2.259,17
11.12.2017;06:00:00;06:15:00;2.229,04
11.12.2017;06:15:00;06:30:00;2.228,63
11.12.2017;06:30:00;06:45:00;2.222,62
11.12.2017;06:45:00;07:00:00;2.223,58
11.12.2017;07:00:00;07:15:00;2.221,19
11.12.2017;07:15:00;07:30:00;2.231,32
11.12.2017;07:30:00;07:45:00;2.227,57
11.12.2017;07:45:00;08:00:00;2.225,32
11.12.2017;08:00:00;08:15:00;2.211,88
11.12.2017;08:15:00;08:30:00;2.231,50
11.12.2017;08:30:00;08:45:00;2.332,71
11.12.2017;08:45:00;09:00:00;2.486,34
11.12.2017;09:00:00;09:15:00;3.247,16
11.12.2017;09:15:00;09:30:00;3.369,31
11.12.2017;09:30:00;09:45:00;3.741,80
11.12.2017;09:45:00;10:00:00;3.947,32
11.12.2017;10:00:00;10:15:00;3.811,44
11.12.2017;10:15:00;10:30:00;4.450,87
11.12.2017;10:30:00;10:45:00;3.301,22
11.12.2017;10:45:00;11:00:00;4.102,51
11.12.2017;11:00:00;11:15:00;4.360,19
11.12.2017;11:15:00;11:30:00;4.350,12
11.12.2017;11:30:00;11:45:00;3.923,12
11.12.2017;11:45:00;12:00:00;3.068,70
11.12.2017;12:00:00;12:15:00;3.234,14
11.12.2017;12:15:00;12:30:00;3.186,34
11.12.2017;12:30:00;12:45:00;4.063,46
11.12.2017;12:45:00;13:00:00;3.877,85
11.12.2017;13:00:00;13:15:00;3.485,45
11.12.2017;13:15:00;13:30:00;2.876,62
11.12.2017;13:30:00;13:45:00;2.860,75
11.12.2017;13:45:00;14:00:00;2.602,34
11.12.2017;14:00:00;14:15:00;2.550,88
11.12.2017;14:15:00;14:30:00;2.835,94
11.12.2017;14:30:00;14:45:00;2.000,75
11.12.2017;14:45:00;15:00:00;1.770,00
11.12.2017;15:00:00;15:15:00;1.792,35
11.12.2017;15:15:00;15:30:00;1.991,95
11.12.2017;15:30:00;15:45:00;1.638,50
11.12.2017;15:45:00;16:00:00;1.630,77
11.12.2017;16:00:00;16:15:00;2.558,30
11.12.2017;16:15:00;16:30:00;2.550,87
11.12.2017;16:30:00;16:45:00;2.228,54
11.12.2017;16:45:00;17:00:00;2.233,76
11.12.2017;17:00:00;17:15:00;1.045,55
11.12.2017;17:15:00;17:30:00;1.889,15
11.12.2017;17:30:00;17:45:00;2.337,76
11.12.2017;17:45:00;18:00:00;2.317,79
11.12.2017;18:00:00;18:15:00;2.240,99
11.12.2017;18:15:00;18:30:00;2.335,37
11.12.2017;18:30:00;18:45:00;2.377,07
11.12.2017;18:45:00;19:00:00;2.281,78
11.12.2017;19:00:00;19:15:00;2.465,07
11.12.2017;19:15:00;19:30:00;2.241,16
11.12.2017;19:30:00;19:45:00;2.552,34
